Oui,8%,8%,8%,5%,10%,8%,7%,6%,17%,14%,9%,9%,7%,4%,7%,8%,8%,19%,8%,8%,8%
Non,90%,89%,90%,94%,88%,90%,91%,92%,82%,81%,88%,89%,92%,94%,92%,90%,91%,78%,89%,91%,90%
Incertain(e),2%,2%,2%,1%,2%,3%,2%,1%,1%,5%,3%,2%,2%,2%,2%,3%,2%,4%,3%,2%,2%
"Q4BD.   Depuis mars 2020, c'est-à-dire le début de la pandémie de la COVID-19, avez-vous assisté en personne à l'un ou l'autre des types",,,,,,,,,,,,,,,,,,,,,
"        de spectacles et d'événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement? ",,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) :,,,,,,,,,,,,,,,,,,,,,
"        Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier) ",,,,,,,,,,,,,,,,,,,,,
Oui,10%,10%,9%,4%,17%,10%,9%,10%,10%,15%,12%,11%,9%,7%,7%,10%,9%,19%,8%,9%,11%
Non,88%,87%,90%,95%,81%,87%,89%,88%,89%,80%,85%,86%,88%,92%,91%,87%,89%,78%,89%,89%,87%
Incertain(e),2%,3%,2%,1%,2%,2%,2%,2%,1%,5%,3%,3%,2%,1%,2%,3%,2%,4%,3%,2%,2%
"Q4BE.   Depuis mars 2020, c'est-à-dire le début de la pandémie de la COVID-19, avez-vous assisté en personne à l'un ou l'autre des types",,,,,,,,,,,,,,,,,,,,,
"        de spectacles et d'événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement? ",,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) :,,,,,,,,,,,,,,,,,,,,,
        Un festival artistique et culturel à l'extérieur de votre collectivité. ,,,,,,,,,,,,,,,,,,,,,
Oui,11%,10%,10%,6%,15%,11%,10%,10%,12%,16%,12%,11%,11%,7%,9%,11%,10%,15%,9%,9%,13%
Non,87%,87%,88%,94%,83%,87%,87%,89%,88%,80%,85%,87%,86%,91%,89%,86%,88%,82%,89%,88%,85%
Incertain(e),2%,3%,2%,*%,2%,2%,2%,1%,1%,4%,3%,2%,3%,1%,2%,3%,2%,4%,3%,2%,2%
"Q4B.    Depuis mars 2020, c'est-à-dire le début de la pandémie de la COVID-19, avez-vous assisté en personne à l'un ou l'autre des types",,,,,,,,,,,,,,,,,,,,,
"        de spectacles et d'événements artistiques suivants, ou regardé en ligne (diffusion en direct ou préenregistrée) un tel événement? ",,,,,,,,,,,,,,,,,,,,,
        Regarder en ligne (diffusion en direct ou préenregistrée) :,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui ,,,,,,,,,,,,,,,,,,,,,
"Un événement de prestation artistique (p. ex., un concert, un spectacle de danse ou une pièce de théâtre)",44%,46%,42%,37%,47%,46%,42%,41%,34%,47%,45%,42%,43%,42%,46%,43%,45%,48%,35%,42%,51%
Une exposition d’arts visuels,12%,13%,11%,5%,14%,14%,11%,11%,15%,19%,13%,12%,12%,10%,12%,13%,12%,17%,11%,11%,14%
Un festival artistique et culturel à l’extérieur de votre collectivité.,11%,10%,10%,6%,15%,11%,10%,10%,12%,16%,12%,11%,11%,7%,9%,11%,10%,15%,9%,9%,13%
"Un festival artistique et culturel dans votre collectivité locale (dans votre région, ville, village ou quartier)",10%,10%,9%,4%,17%,10%,9%,10%,10%,15%,12%,11%,9%,7%,7%,10%,9%,19%,8%,9%,11%
"Un événement artistique [EN LIGNE SEULEMENT :ou un pow-wow] des Premières Nations, inuit ou métis (p. ex., une exposition d’arts visuels, une prestation en direct, un festival)",8%,8%,8%,5%,10%,8%,7%,6%,17%,14%,9%,9%,7%,4%,7%,8%,8%,19%,8%,8%,8%
Aucune de ces réponses,52%,51%,53%,61%,49%,50%,53%,57%,59%,44%,51%,53%,54%,56%,51%,53%,51%,44%,61%,54%,46%
        Q1/4 Tableau Récapitulatif,,,,,,,,,,,,,,,,,,,,,
En personne pré+post-COVID,13%,11%,14%,13%,13%,13%,16%,13%,22%,23%,16%,13%,11%,11%,11%,14%,13%,22%,11%,13%,15%
En ligne pré+post-COVID,34%,37%,35%,26%,36%,35%,33%,31%,27%,47%,36%,31%,32%,31%,35%,35%,33%,41%,31%,34%,37%
En personne pré-COVID seul.,46%,49%,42%,45%,46%,48%,44%,38%,42%,41%,48%,46%,46%,46%,45%,43%,48%,50%,36%,44%,52%
En ligne pré-COVID seul.,8%,8%,8%,8%,7%,7%,8%,9%,13%,11%,10%,9%,7%,6%,5%,8%,8%,18%,9%,8%,7%
En personne post-COVID seul.,2%,2%,2%,2%,3%,1%,2%,3%,1%,3%,2%,2%,1%,1%,1%,2%,1%,4%,2%,2%,1%
En ligne post-COVID seul.,14%,13%,13%,13%,16%,15%,13%,11%,14%,9%,14%,16%,14%,13%,14%,12%,16%,15%,9%,12%,18%
Aucun pré/post-COVID,26%,24%,27%,32%,25%,25%,27%,33%,27%,19%,22%,25%,29%,30%,28%,28%,24%,5%,37%,28%,19%
Aucun pré/post-COVID – en personne,39%,38%,42%,41%,39%,38%,38%,46%,36%,33%,33%,39%,42%,42%,42%,41%,37%,24%,51%,41%,32%
Aucun pré/post-COVID – en ligne,44%,42%,45%,53%,42%,43%,45%,48%,46%,33%,41%,45%,46%,50%,45%,45%,43%,26%,51%,47%,39%
Q5A.    Pensez aux spectacles ou aux événements auxquels vous avez assisté en personne ou que vous avez regardés en ligne au cours de la,,,,,,,,,,,,,,,,,,,,,
        pandémie de la COVID-19; est-ce que l’un d’entre eux était la création ou la prestation de personnes des groupes suivants?,,,,,,,,,,,,,,,,,,,,,
"        Des artistes des Premières Nations, inuits ou métis ",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté en personne ou en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5496,743,604,141,201,2174,1275,342,15,624,1041,920,751,1034,1125,2641,2816,36,944,1928,2624
TOTAL NON-PONDÉRÉ 'N',5479,726,592,138,195,2116,1211,356,145,601,1014,900,771,1051,1142,2574,2865,36,955,1918,2605
Oui,25%,26%,26%,25%,39%,23%,23%,24%,75%,37%,29%,26%,22%,18%,20%,25%,24%,40%,29%,25%,22%
Non,64%,62%,61%,62%,51%,63%,69%,64%,24%,51%,59%,65%,66%,69%,68%,65%,63%,37%,59%,64%,65%
Incertain(e),12%,12%,13%,12%,10%,13%,8%,13%,2%,12%,12%,9%,12%,13%,12%,10%,13%,23%,12%,11%,12%
Q5B.    Pensez aux spectacles ou aux événements auxquels vous avez assisté en personne ou que vous avez regardés en ligne au cours de la,,,,,,,,,,,,,,,,,,,,,
        pandémie de la COVID-19; est-ce que l’un d’entre eux était la création ou la prestation de personnes des groupes suivants?,,,,,,,,,,,,,,,,,,,,,
        Des artistes noirs ou de couleur ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté en personne ou en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5497,743,604,141,201,2174,1275,342,15,624,1041,920,752,1034,1125,2641,2816,36,944,1928,2624
TOTAL NON-PONDÉRÉ 'N',5480,726,592,138,195,2116,1211,356,146,601,1014,900,772,1051,1142,2575,2865,36,955,1919,2605
Oui,37%,35%,33%,36%,36%,39%,36%,35%,46%,56%,42%,33%,35%,30%,32%,35%,38%,49%,41%,37%,35%
Non,48%,49%,50%,45%,45%,45%,53%,51%,45%,34%,45%,53%,47%,52%,52%,51%,46%,28%,45%,49%,49%
Incertain(e),15%,16%,17%,19%,19%,16%,11%,14%,9%,10%,13%,15%,17%,18%,16%,14%,16%,23%,15%,15%,16%
Q5C.    Pensez aux spectacles ou aux événements auxquels vous avez assisté en personne ou que vous avez regardés en ligne au cours de la,,,,,,,,,,,,,,,,,,,,,
        pandémie de la COVID-19; est-ce que l’un d’entre eux était la création ou la prestation de personnes des groupes suivants?,,,,,,,,,,,,,,,,,,,,,
        Des artistes sourds ou présentant un handicap ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté en personne ou en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5497,743,604,141,201,2174,1275,342,15,624,1041,920,752,1034,1125,2641,2816,36,944,1928,2624
TOTAL NON-PONDÉRÉ 'N',5480,726,592,138,195,2116,1211,356,146,601,1014,900,772,1051,1142,2575,2865,36,955,1919,2605
Oui,9%,8%,7%,9%,14%,9%,9%,12%,12%,18%,12%,10%,7%,5%,6%,10%,8%,26%,12%,10%,7%
Non,76%,75%,75%,78%,71%,73%,83%,73%,76%,66%,72%,77%,76%,79%,80%,77%,75%,49%,72%,76%,77%
Incertain(e),15%,17%,18%,14%,15%,18%,8%,15%,12%,16%,16%,13%,17%,16%,14%,13%,17%,26%,17%,14%,16%
Q5.     Pensez aux spectacles ou aux événements auxquels vous avez assisté en personne ou que vous avez regardés en ligne au cours de la,,,,,,,,,,,,,,,,,,,,,
        pandémie de la COVID-19; est-ce que l’un d’entre eux était la création ou la prestation de personnes des groupes suivants?,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants ayant assisté en personne ou en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5497,743,604,141,201,2174,1275,342,15,624,1041,920,752,1034,1125,2641,2816,36,944,1928,2624
TOTAL NON-PONDÉRÉ 'N',5480,726,592,138,195,2116,1211,356,146,601,1014,900,772,1051,1142,2575,2865,36,955,1919,2605
Des artistes noirs ou de couleur,37%,35%,33%,36%,36%,39%,36%,35%,46%,56%,42%,33%,35%,30%,32%,35%,38%,49%,41%,37%,35%
"Des artistes des Premières Nations, inuits ou métis",25%,26%,26%,25%,39%,23%,23%,24%,75%,37%,29%,26%,22%,18%,20%,25%,24%,40%,29%,25%,22%
Des artistes sourds ou présentant un handicap,9%,8%,7%,9%,14%,9%,9%,12%,12%,18%,12%,10%,7%,5%,6%,10%,8%,26%,12%,10%,7%
Aucune de ces réponses,53%,53%,56%,50%,49%,52%,54%,57%,20%,32%,48%,55%,55%,62%,59%,54%,53%,40%,47%,53%,55%
Q6.     Est-ce que l'un ou l'autre des spectacles que vous avez regardés en ligne avait été...?,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Participation en ligne pendant COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5059,701,553,123,189,2015,1156,308,13,573,935,848,701,954,1047,2429,2595,31,870,1768,2421
TOTAL NON-PONDÉRÉ 'N',5035,685,542,120,183,1962,1097,318,128,548,908,829,719,971,1060,2365,2635,31,876,1757,2401
Produit au Canada,30%,23%,24%,28%,30%,24%,46%,31%,37%,31%,29%,29%,29%,28%,32%,30%,29%,20%,29%,31%,29%
Produit à l’étranger,16%,19%,17%,13%,10%,18%,14%,13%,4%,19%,17%,19%,18%,15%,11%,17%,15%,7%,15%,14%,18%
Les deux,43%,44%,45%,43%,49%,46%,32%,46%,46%,39%,43%,41%,44%,44%,44%,43%,42%,57%,38%,42%,44%
Incertain(e),12%,14%,14%,16%,11%,12%,9%,10%,13%,12%,11%,11%,9%,13%,13%,9%,14%,16%,18%,13%,9%
"Q7A.    Au cours de la pandémie de la COVID-19, avez-vous...?",,,,,,,,,,,,,,,,,,,,,
"        Regardé en ligne un spectacle artistique en direct (Veuillez ne pas tenir compte des spectacles préenregistrés, mais bien uniquement de ceux diffusés en direct.)",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne ayant assisté à un événement artistique en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5046,701,553,123,189,2015,1156,308,-,572,933,845,699,952,1045,2423,2588,31,866,1764,2416
TOTAL NON-PONDÉRÉ 'N',4907,685,542,120,183,1962,1097,318,-,538,887,800,692,947,1043,2313,2560,30,839,1715,2353
Oui,50%,47%,42%,44%,54%,49%,56%,49%,-,51%,57%,57%,50%,47%,40%,50%,49%,67%,45%,49%,52%
Non,45%,46%,51%,50%,43%,45%,39%,43%,-,44%,38%,38%,44%,47%,53%,45%,45%,27%,49%,45%,43%
Incertain(e),6%,7%,7%,6%,3%,5%,4%,7%,-,5%,5%,5%,6%,6%,7%,5%,6%,6%,6%,6%,5%
"Q7B.    Au cours de la pandémie de la COVID-19, avez-vous...?",,,,,,,,,,,,,,,,,,,,,
        Regardé en ligne un spectacle artistique préenregistré,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne ayant assisté à un événement artistique en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5046,701,553,123,189,2015,1156,308,-,572,933,845,699,952,1045,2423,2588,31,866,1764,2416
TOTAL NON-PONDÉRÉ 'N',4907,685,542,120,183,1962,1097,318,-,538,887,800,692,947,1043,2313,2560,30,839,1715,2353
Oui,72%,74%,68%,65%,75%,76%,66%,65%,-,65%,69%,72%,75%,72%,74%,72%,71%,79%,64%,68%,77%
Non,24%,22%,26%,29%,21%,20%,28%,30%,-,29%,27%,24%,20%,22%,22%,24%,23%,17%,28%,27%,20%
Incertain(e),5%,4%,5%,6%,4%,4%,6%,6%,-,6%,4%,5%,4%,6%,5%,4%,6%,3%,7%,5%,4%
"Q7.     Au cours de la pandémie de la COVID-19, avez-vous...?",,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne        Sous-échantillon : Répondants en ligne ayant assisté à un événement artistique en ligne durant la pandémie de la COVID-19,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5046,701,553,123,189,2015,1156,308,-,572,933,845,699,952,1045,2423,2588,31,866,1764,2416
TOTAL NON-PONDÉRÉ 'N',4907,685,542,120,183,1962,1097,318,-,538,887,800,692,947,1043,2313,2560,30,839,1715,2353
Regardé en ligne un spectacle artistique préenregistré,72%,74%,68%,65%,75%,76%,66%,65%,-,65%,69%,72%,75%,72%,74%,72%,71%,79%,64%,68%,77%
"Regardé en ligne un spectacle artistique en direct (Veuillez ne pas tenir compte des spectacles préenregistrés, mais bien uniquement de ceux diffusés en direct.)",50%,47%,42%,44%,54%,49%,56%,49%,-,51%,57%,57%,50%,47%,40%,50%,49%,67%,45%,49%,52%
Aucune de ces réponses,16%,16%,20%,17%,15%,13%,17%,22%,-,19%,15%,14%,14%,16%,17%,15%,16%,7%,22%,19%,11%
"Q8.     Dans ce que vous avez regardé en ligne, avez-vous découvert de nouveaux artistes, interprètes ou performeurs, groupes,",,,,,,,,,,,,,,,,,,,,,
        festivals ou regroupements artistiques que vous souhaiteriez voir en personne après la pandémie?,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',5046,701,553,123,189,2015,1156,308,-,572,933,845,699,952,1045,2423,2588,31,866,1764,2416
TOTAL NON-PONDÉRÉ 'N',4907,685,542,120,183,1962,1097,318,-,538,887,800,692,947,1043,2313,2560,30,839,1715,2353
Oui,48%,49%,48%,47%,57%,48%,48%,52%,-,63%,55%,48%,48%,43%,40%,49%,48%,63%,51%,51%,46%
Non,33%,32%,32%,26%,27%,32%,39%,31%,-,25%,32%,37%,34%,35%,33%,33%,33%,27%,31%,32%,34%
Incertain(e),19%,20%,21%,27%,16%,21%,13%,17%,-,12%,14%,15%,18%,22%,27%,18%,19%,10%,18%,17%,20%
"Q9A.    Depuis le début de la pandémie de la COVID-19, avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Assister en personne à un événement patrimonial ou commémoratif local,,,,,,,,,,,,,,,,,,,,,
Oui,5%,4%,4%,2%,5%,5%,5%,5%,7%,12%,7%,5%,4%,2%,2%,6%,4%,11%,5%,5%,4%
Non,94%,94%,95%,98%,94%,94%,94%,94%,93%,85%,91%,94%,95%,98%,97%,93%,95%,87%,93%,94%,95%
Incertain(e),1%,2%,1%,-,2%,1%,1%,1%,*%,4%,2%,1%,1%,*%,1%,1%,1%,2%,2%,1%,1%
"Q9B.    Depuis le début de la pandémie de la COVID-19, avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Visiter en personne un lieu patrimonial ou commémoratif local,,,,,,,,,,,,,,,,,,,,,
Oui,10%,10%,10%,9%,10%,9%,9%,13%,19%,17%,12%,10%,8%,8%,7%,11%,8%,17%,9%,9%,11%
Non,89%,89%,89%,89%,89%,89%,90%,87%,81%,80%,86%,89%,91%,92%,92%,87%,91%,81%,89%,90%,88%
Incertain(e),1%,1%,1%,1%,1%,2%,1%,1%,*%,3%,2%,1%,1%,1%,1%,1%,1%,2%,2%,1%,1%
"Q9C.    Depuis le début de la pandémie de la COVID-19, avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
"        Regarder en ligne du contenu patrimonial virtuel (p. ex., une exposition, des archives ou un document historique)",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
Oui,16%,16%,16%,15%,20%,17%,13%,16%,-,19%,14%,14%,14%,16%,19%,18%,14%,35%,13%,15%,18%
Non,81%,80%,81%,83%,77%,79%,84%,81%,-,76%,83%,83%,83%,81%,78%,79%,83%,63%,83%,81%,79%
Incertain(e),3%,4%,3%,3%,4%,4%,3%,3%,-,5%,3%,3%,3%,3%,4%,3%,3%,2%,4%,3%,3%
"Q9.     Depuis le début de la pandémie de la COVID-19, avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
"Regarder en ligne du contenu patrimonial virtuel (p. ex., une exposition, des archives ou un document historique)",16%,16%,16%,15%,20%,17%,13%,16%,-,19%,14%,14%,14%,16%,19%,18%,14%,35%,13%,15%,18%
Visiter en personne un lieu patrimonial ou commémoratif local,10%,10%,10%,9%,10%,9%,9%,13%,19%,17%,12%,10%,8%,8%,7%,11%,8%,17%,9%,9%,11%
Assister en personne à un événement patrimonial ou commémoratif local,5%,4%,4%,2%,5%,5%,5%,5%,7%,12%,7%,5%,4%,2%,2%,6%,4%,11%,5%,5%,4%
Aucune de ces réponses,78%,77%,78%,81%,76%,77%,80%,75%,79%,69%,78%,80%,81%,79%,77%,76%,80%,56%,81%,79%,76%
"Q10A.   Au cours de la pandémie de la COVID-19 (depuis mars 2020), avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
"        Faire un don en argent, en biens ou sous forme de services à un organisme culturel ou artistique",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
Oui,20%,21%,20%,17%,27%,21%,19%,18%,-,26%,21%,18%,17%,17%,24%,21%,20%,36%,16%,19%,24%
Non,77%,77%,78%,81%,69%,76%,79%,80%,-,70%,76%,80%,80%,81%,74%,77%,78%,63%,81%,79%,74%
Incertain(e),2%,2%,2%,2%,4%,3%,2%,3%,-,5%,3%,2%,3%,2%,2%,2%,2%,2%,3%,2%,2%
"Q10B.   Au cours de la pandémie de la COVID-19 (depuis mars 2020), avez-vous fait l'une ou l'autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Acheter ou renouveler une adhésion ou un abonnement à un organisme culturel ou artistique,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
Oui,11%,11%,9%,7%,13%,11%,13%,9%,-,12%,10%,9%,9%,10%,17%,12%,10%,21%,7%,9%,15%
Non,87%,88%,90%,92%,85%,87%,86%,89%,-,83%,88%,90%,90%,90%,82%,86%,88%,68%,90%,89%,84%
Incertain(e),2%,1%,1%,1%,2%,2%,1%,2%,-,4%,2%,1%,2%,1%,1%,2%,1%,11%,2%,2%,1%
"Q10C.   Au cours de la pandémie de la COVID-19 (depuis mars 2020), avez-vous fait l'une ou l'autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Faire du bénévolat auprès d’un organisme culturel ou artistique ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
Oui,5%,4%,4%,5%,7%,5%,6%,5%,-,14%,6%,5%,3%,3%,4%,6%,4%,13%,5%,5%,5%
Non,94%,95%,95%,95%,92%,94%,92%,94%,-,83%,92%,94%,96%,96%,96%,93%,95%,85%,93%,94%,94%
Incertain(e),1%,1%,1%,*%,1%,1%,1%,1%,-,3%,2%,1%,1%,*%,*%,1%,1%,2%,2%,1%,1%
"Q10D.   Au cours de la pandémie de la COVID-19 (depuis mars 2020), avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Payer pour accéder en ligne à un spectacle ou à un événement artistique ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
Oui,13%,13%,10%,8%,16%,12%,15%,11%,-,18%,14%,13%,13%,9%,12%,13%,13%,19%,8%,12%,15%
Non,86%,86%,89%,91%,82%,86%,83%,88%,-,77%,83%,85%,86%,91%,87%,85%,86%,74%,89%,87%,83%
Incertain(e),2%,1%,2%,1%,2%,2%,2%,1%,-,5%,2%,2%,2%,1%,1%,2%,1%,7%,3%,2%,1%
"Q10.    Au cours de la pandémie de la COVID-19 (depuis mars 2020), avez-vous fait l’une ou l’autre des activités suivantes?",,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Oui,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"Faire un don en argent, en biens ou sous forme de services à un organisme culturel ou artistique",20%,21%,20%,17%,27%,21%,19%,18%,-,26%,21%,18%,17%,17%,24%,21%,20%,36%,16%,19%,24%
Payer pour accéder en ligne à un spectacle ou à un événement artistique,13%,13%,10%,8%,16%,12%,15%,11%,-,18%,14%,13%,13%,9%,12%,13%,13%,19%,8%,12%,15%
Acheter ou renouveler une adhésion ou un abonnement à un organisme culturel ou artistique,11%,11%,9%,7%,13%,11%,13%,9%,-,12%,10%,9%,9%,10%,17%,12%,10%,21%,7%,9%,15%
Faire du bénévolat auprès d’un organisme culturel ou artistique,5%,4%,4%,5%,7%,5%,6%,5%,-,14%,6%,5%,3%,3%,4%,6%,4%,13%,5%,5%,5%
Aucune de ces réponses,70%,72%,73%,77%,63%,70%,68%,74%,-,60%,70%,73%,74%,74%,67%,70%,71%,53%,77%,73%,65%
"Q11A.   Quand l’Agence de santé publique de votre région permettra de nouveau les grands rassemblements,",,,,,,,,,,,,,,,,,,,,,
        dans quelle mesure serez-vous à l’aise d’assister à chacun des types d’événements suivants?,,,,,,,,,,,,,,,,,,,,,
       Un concert ou un spectacle à l’intérieur,,,,,,,,,,,,,,,,,,,,,
"NET: À l’aise  
---------------",47%,49%,49%,54%,42%,43%,50%,52%,68%,48%,48%,47%,47%,47%,47%,52%,43%,37%,47%,49%,46%
---------------,,,,,,,,,,,,,,,,,,,,,
    Très à l’aise,15%,14%,18%,16%,13%,12%,18%,15%,28%,16%,17%,16%,17%,13%,12%,18%,12%,18%,15%,16%,13%
    Plutôt à l’aise,33%,36%,31%,39%,29%,32%,32%,37%,41%,32%,31%,31%,31%,34%,36%,34%,31%,19%,32%,33%,32%
"NET: Pas à l’aise  
-------------------",47%,46%,45%,40%,51%,50%,45%,41%,26%,46%,46%,48%,46%,47%,47%,43%,51%,50%,44%,45%,49%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Pas très à l’aise,29%,29%,29%,24%,33%,31%,29%,26%,14%,32%,30%,30%,29%,29%,29%,27%,32%,26%,27%,28%,31%
    Pas du tout à l’aise,17%,16%,16%,16%,18%,19%,16%,15%,13%,14%,15%,18%,18%,18%,18%,16%,19%,24%,17%,17%,18%
Incertain(e),6%,5%,6%,6%,7%,7%,5%,7%,5%,7%,7%,6%,6%,6%,6%,6%,6%,13%,8%,6%,5%
"Q11B.   Quand l’Agence de santé publique de votre région permettra de nouveau les grands rassemblements,",,,,,,,,,,,,,,,,,,,,,
        dans quelle mesure serez-vous à l’aise d’assister à chacun des types d’événements suivants?,,,,,,,,,,,,,,,,,,,,,
       Un concert ou un festival à l’extérieur,,,,,,,,,,,,,,,,,,,,,
"NET: À l’aise  
---------------",69%,70%,72%,73%,66%,67%,67%,73%,83%,66%,68%,66%,67%,70%,71%,69%,69%,49%,66%,69%,69%
---------------,,,,,,,,,,,,,,,,,,,,,
    Très à l’aise,29%,31%,33%,31%,25%,26%,31%,29%,46%,25%,29%,29%,31%,28%,30%,31%,27%,26%,28%,30%,29%
    Plutôt à l’aise,40%,39%,40%,42%,42%,41%,36%,44%,37%,41%,39%,37%,36%,42%,42%,38%,41%,24%,38%,39%,41%
"NET: Pas à l’aise  
-------------------",26%,26%,23%,22%,28%,28%,28%,22%,13%,28%,27%,29%,28%,25%,23%,26%,27%,39%,27%,26%,27%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Pas très à l’aise,18%,18%,15%,15%,20%,18%,19%,15%,6%,20%,19%,20%,19%,16%,15%,18%,18%,34%,16%,17%,19%
    Pas du tout à l’aise,9%,8%,8%,8%,8%,9%,9%,7%,7%,8%,8%,9%,9%,9%,8%,8%,9%,6%,10%,9%,7%
Incertain(e),5%,4%,5%,5%,5%,6%,5%,4%,4%,5%,5%,5%,5%,5%,5%,5%,5%,11%,7%,5%,4%
"Q11.    Quand l’Agence de santé publique de votre région permettra de nouveau les grands rassemblements,",,,,,,,,,,,,,,,,,,,,,
        dans quelle mesure serez-vous à l’aise d’assister à chacun des types d’événements suivants?,,,,,,,,,,,,,,,,,,,,,
       Tableau Récapitulatif : À l’aise,,,,,,,,,,,,,,,,,,,,,
